"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL205392";"11/03/2014";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"12/03/2014";"30.00";"30.00";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"15/05/2014";"22,042.80";"22,042.80";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"24/06/2014";"4,661.69";"4,661.69";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"17/07/2014";"5,450.20";"5,450.20";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"01/08/2014";"1,299.56";"1,299.56";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"29/08/2014";"48,440.38";"48,440.38";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"12/11/2014";"2,782.52";"2,782.52";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"27/02/2015";"56,443.61";"56,443.61";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"08/05/2015";"110,231.45";"110,231.45";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"04/08/2015";"7,259.71";"7,259.71";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"07/08/2015";"274,076.29";"274,076.29";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"24/11/2015";"13,397.69";"13,397.69";"0.00";"0.00";"2007IT161PO008"
"1CL205392";"28/12/2015";"35,790.01";"35,790.01";"0.00";"0.00";"2007IT161PO008"
