"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2VAOCC.D.74.02.1";"30/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/12/2009";"343.630,09";"343.630,09";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/03/2010";"185.054,15";"185.054,15";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/06/2010";"161.100,60";"161.100,60";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/09/2010";"199.476,90";"199.476,90";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/10/2010";"43.998,97";"43.998,97";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/11/2010";"42.039,49";"42.039,49";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"01/12/2010";"496,00";"496,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/12/2010";"971,86";"971,86";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/01/2011";"66.535,48";"66.535,48";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"28/02/2011";"38.864,70";"38.864,70";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/03/2011";"55.474,40";"55.474,40";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/04/2011";"29.996,72";"29.996,72";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/05/2011";"15.164,59";"15.164,59";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/06/2011";"15.424,00";"15.424,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/07/2011";"9.594,74";"9.594,74";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/08/2011";"7.899,03";"7.899,03";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/09/2011";"14.987,08";"14.987,08";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/10/2011";"7.374,26";"7.374,26";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/11/2011";"6.657,77";"6.657,77";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/12/2011";"1.118,09";"1.118,09";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/01/2012";"10.416,00";"10.416,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"30/04/2013";"-1.592,08";"-1.592,08";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.D.74.02.1";"31/12/2015";"-119.732,42";"-119.732,42";"0,00";"0,00";"2007IT052PO014"
