"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0009P0139";"09/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"10/12/2012";"726,00";"68,03";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"09/01/2013";"121,00";"11,34";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"28/01/2013";"1.461,08";"136,90";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"14/02/2013";"3.647,43";"341,72";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"29/04/2013";"59.696,37";"59.696,37";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"06/05/2013";"114.850,61";"114.850,61";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"20/05/2013";"375,00";"35,13";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"19/06/2013";"58,37";"5,47";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"27/06/2013";"88,23";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"02/07/2013";"247,53";"31,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"09/07/2013";"140.303,63";"118.155,82";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"06/09/2013";"50.000,00";"50.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"26/11/2013";"309,88";"29,03";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"30/12/2013";"46.108,60";"46.108,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"31/01/2014";"33.646,49";"33.646,49";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"17/02/2014";"6.357,28";"595,69";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"19/02/2014";"248.127,02";"23.247,71";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"25/02/2014";"11.115,06";"1.041,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"24/06/2014";"1.784,28";"167,17";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0139";"17/07/2014";"44.996,23";"4.215,58";"0,00";"0,00";"2007IT162PO004"
