"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1957";"01/07/2021";"12.708,50";"12.708,50";"";"";"2014IT16M2OP004"
"1AGCOE1957";"29/07/2021";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"09/08/2021";"12.629,26";"12.629,26";"";"";"2014IT16M2OP004"
"1AGCOE1957";"14/09/2021";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"07/10/2021";"14.561,25";"14.561,25";"";"";"2014IT16M2OP004"
"1AGCOE1957";"26/10/2021";"17.990,19";"17.990,19";"";"";"2014IT16M2OP004"
"1AGCOE1957";"05/12/2021";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"09/12/2021";"13.121,49";"13.121,49";"";"";"2014IT16M2OP004"
"1AGCOE1957";"21/02/2022";"15.057,49";"15.057,49";"";"";"2014IT16M2OP004"
"1AGCOE1957";"14/03/2022";"17.916,97";"17.916,97";"";"";"2014IT16M2OP004"
"1AGCOE1957";"29/03/2022";"14.715,55";"14.715,55";"";"";"2014IT16M2OP004"
"1AGCOE1957";"10/05/2022";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"16/06/2022";"14.208,62";"14.208,62";"";"";"2014IT16M2OP004"
"1AGCOE1957";"08/07/2022";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"22/07/2022";"14.179,77";"14.179,77";"";"";"2014IT16M2OP004"
"1AGCOE1957";"02/08/2022";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"31/10/2022";"16.796,25";"16.796,25";"";"";"2014IT16M2OP004"
"1AGCOE1957";"02/11/2022";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"07/12/2022";"16.949,18";"16.949,18";"";"";"2014IT16M2OP004"
"1AGCOE1957";"18/01/2023";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"02/02/2023";"11.446,93";"11.446,93";"";"";"2014IT16M2OP004"
"1AGCOE1957";"03/03/2023";"17.953,58";"17.953,58";"";"";"2014IT16M2OP004"
"1AGCOE1957";"24/03/2023";"785,80";"785,80";"";"";"2014IT16M2OP004"
"1AGCOE1957";"04/04/2023";"992,41";"992,41";"";"";"2014IT16M2OP004"
