"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1EM2007-185/RER";"15/12/2008";"0,00";"0,00";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"16/12/2008";"1.725.000,00";"1.725.000,00";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"22/05/2009";"1.110.521,28";"1.110.521,28";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"20/07/2009";"1.360.879,21";"1.360.879,21";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"02/10/2009";"953.601,60";"953.601,60";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"11/11/2009";"1.426.890,46";"1.426.890,46";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"16/02/2010";"553.902,25";"553.902,25";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"19/03/2010";"672.635,87";"672.635,87";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"21/04/2010";"750.499,45";"750.499,45";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"10/06/2010";"673.698,75";"673.698,75";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"01/07/2010";"590.241,48";"590.241,48";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"27/08/2010";"577.569,03";"577.569,03";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"27/09/2010";"732.410,61";"732.410,61";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"08/11/2010";"316.475,53";"316.475,53";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"02/12/2010";"471.820,80";"471.820,80";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"17/01/2011";"1.040.755,30";"1.040.755,30";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"08/02/2011";"401.205,19";"401.205,19";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"08/04/2011";"1.064.459,22";"1.064.459,22";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"13/05/2011";"365.328,08";"365.328,08";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"06/06/2011";"1.046.285,26";"1.046.285,26";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"02/08/2011";"552.668,85";"552.668,85";"0,00";"0,00";"2007IT052PO002"
"1EM2007-185/RER";"25/10/2012";"659.241,69";"659.241,69";"0,00";"0,00";"2007IT052PO002"
