"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIM18CC625 - 1";"16/10/2020";"27.512,43";"";"";"27.512,43";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"19/01/2021";"15.006,78";"";"";"15.006,78";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"20/04/2021";"15.006,78";"";"";"15.006,78";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"22/07/2021";"15.263,39";"";"";"15.263,39";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"19/10/2021";"15.263,40";"";"";"15.263,40";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"20/04/2022";"15.263,40";"";"";"";""
"1MISEAIM18CC625 - 1";"19/07/2022";"15.263,40";"";"";"15.263,40";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"19/10/2022";"15.263,40";"";"";"15.263,40";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"19/01/2023";"15.471,60";"";"";"15.471,60";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"19/04/2023";"15.793,92";"";"";"15.793,92";"2017POCRICERCA1"
"1MISEAIM18CC625 - 1";"19/07/2023";"2.578,60";"";"";"";""
