"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-31-LI005/03";"04/07/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"05/07/2011";"4.966,50";"4.966,50";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"22/12/2011";"44.630,29";"44.630,29";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"11/01/2012";"2.483,25";"2.483,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"20/04/2012";"1.031,89";"1.031,89";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"20/09/2012";"422.626,45";"422.626,45";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"13/12/2012";"305.188,06";"305.188,06";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"27/12/2012";"1.116,61";"1.116,61";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"15/01/2013";"360,69";"360,69";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"26/02/2013";"24.873,13";"24.873,13";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"27/05/2013";"4.276,91";"4.276,91";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"26/08/2013";"58.483,78";"58.483,78";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"24/10/2013";"96.350,41";"96.350,41";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"08/11/2013";"28.744,65";"28.744,65";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"22/11/2013";"4.521,88";"4.521,88";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"05/12/2013";"11.032,42";"11.032,42";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"29/01/2014";"3.806,40";"3.806,40";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"24/02/2014";"1.159,00";"1.159,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"04/03/2014";"558,30";"558,30";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI005/03";"12/03/2014";"180,34";"180,34";"0,00";"0,00";"2007IT162PO005"
