"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16175";"24/01/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"25/01/2011";"250,80";"250,80";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"08/06/2011";"1.975,20";"1.975,20";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"30/06/2011";"522,00";"522,00";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"11/07/2011";"250,00";"250,00";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"10/10/2011";"2.022,35";"2.022,35";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"13/02/2012";"237.894,70";"201.475,35";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"27/04/2012";"254.581,84";"215.053,14";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"13/07/2012";"259.769,69";"219.009,88";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"21/02/2013";"3.728,32";"3.141,86";"0,00";"0,00";"2007IT161PO011"
"1SI16175";"08/04/2013";"906,06";"906,06";"0,00";"0,00";"2007IT161PO011"
