"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL201574";"31/03/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"01/04/2011";"11.544,00";"11.544,00";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"06/05/2011";"30.180,80";"30.180,80";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"16/05/2011";"3.316,66";"3.316,66";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"10/10/2011";"630,00";"630,00";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"07/11/2011";"1.230,07";"1.230,07";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"01/02/2012";"9.948,98";"9.948,98";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"12/11/2012";"6.633,31";"6.633,31";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"13/05/2013";"28.179,60";"28.179,60";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"06/08/2013";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"25/10/2013";"160.000,00";"160.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL201574";"12/12/2013";"109.412,96";"109.412,96";"0,00";"0,00";"2007IT161PO008"
