"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1E6011";"01/04/2019";"13.657,25";"";"13.657,25";"";"PSCINFRASTRUT"
"5MTRA1E6011";"22/08/2019";"11.508,11";"";"11.508,11";"";"PSCINFRASTRUT"
"5MTRA1E6011";"11/09/2019";"711,43";"";"711,43";"";"PSCINFRASTRUT"
"5MTRA1E6011";"07/11/2019";"187,50";"";"187,50";"";"PSCINFRASTRUT"
"5MTRA1E6011";"27/11/2019";"203,87";"";"203,87";"";"PSCINFRASTRUT"
"5MTRA1E6011";"28/11/2019";"447,14";"";"447,14";"";"PSCINFRASTRUT"
"5MTRA1E6011";"13/12/2019";"48,80";"";"48,80";"";"PSCINFRASTRUT"
"5MTRA1E6011";"19/02/2020";"37,50";"";"37,50";"";"PSCINFRASTRUT"
"5MTRA1E6011";"18/03/2020";"36.103,36";"";"36.103,36";"";"PSCINFRASTRUT"
"5MTRA1E6011";"08/04/2020";"19.914,27";"";"19.914,27";"";"PSCINFRASTRUT"
"5MTRA1E6011";"23/10/2020";"113.440,28";"";"113.440,28";"";"PSCINFRASTRUT"
"5MTRA1E6011";"01/07/2021";"109.115,06";"";"109.115,06";"";"PSCINFRASTRUT"
"5MTRA1E6011";"05/04/2022";"4.073,14";"";"4.073,14";"";"PSCINFRASTRUT"
"5MTRA1E6011";"24/06/2022";"28.156,90";"";"28.156,90";"";"PSCINFRASTRUT"
