"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARVW137";"07/09/2009";"795,60";"";"795,60";"";"PSCSARDEGNA"
"1MISESARVW137";"30/09/2009";"916,80";"";"916,80";"";"PSCSARDEGNA"
"1MISESARVW137";"22/08/2011";"23.897,39";"";"23.897,39";"";"PSCSARDEGNA"
"1MISESARVW137";"30/11/2011";"10.858,63";"";"10.858,63";"";"PSCSARDEGNA"
"1MISESARVW137";"27/12/2011";"8.400,00";"";"8.400,00";"";"PSCSARDEGNA"
"1MISESARVW137";"15/04/2013";"3.120,00";"";"3.120,00";"";"PSCSARDEGNA"
"1MISESARVW137";"23/04/2013";"5.808,00";"";"5.808,00";"";"PSCSARDEGNA"
"1MISESARVW137";"03/10/2014";"800,00";"";"800,00";"";"PSCSARDEGNA"
"1MISESARVW137";"22/02/2017";"1.403,00";"";"1.403,00";"";"PSCSARDEGNA"
"1MISESARVW137";"30/05/2017";"2.135,00";"";"2.135,00";"";"PSCSARDEGNA"
"1MISESARVW137";"13/11/2017";"1.500,60";"";"1.500,60";"";"PSCSARDEGNA"
"1MISESARVW137";"24/06/2021";"16.561,13";"";"16.561,13";"";"PSCSARDEGNA"
