"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO82732";"03/09/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"04/09/2013";"18.774,70";"18.774,70";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"28/11/2013";"22.190,83";"22.190,83";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"11/02/2014";"22.862,23";"22.862,23";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"04/06/2014";"22.617,23";"22.617,23";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"12/08/2014";"22.862,22";"22.862,22";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"04/11/2014";"23.350,22";"23.350,22";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"13/02/2015";"22.496,22";"22.496,22";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"27/05/2015";"800,17";"800,17";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"04/06/2015";"5.944,18";"5.944,18";"0,00";"0,00";"2007IT052PO012"
"1TO82732";"08/06/2015";"876,39";"876,39";"0,00";"0,00";"2007IT052PO012"
