"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO78902";"01/04/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"02/04/2013";"210,00";"210,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/04/2013";"1.451,40";"1.451,40";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/05/2013";"142,72";"142,72";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"07/06/2013";"1.757,04";"1.757,04";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/07/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"28/04/2014";"812,30";"812,30";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"08/05/2014";"1.293,48";"1.293,48";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"04/06/2014";"474,22";"474,22";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/06/2014";"1.371,12";"1.371,12";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/07/2014";"2.349,00";"2.349,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/07/2014";"650,00";"650,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"15/07/2014";"4.480,00";"4.480,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"23/07/2014";"1.920,00";"1.920,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"07/08/2014";"5.548,13";"5.548,13";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"08/08/2014";"4.358,32";"4.358,32";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"11/08/2014";"4.480,00";"4.480,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"01/09/2014";"1.920,00";"1.920,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/09/2014";"4.176,65";"4.176,65";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"15/09/2014";"4.480,00";"4.480,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"26/09/2014";"1.920,00";"1.920,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"30/09/2014";"4.500,00";"4.500,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"03/10/2014";"425,78";"425,78";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"07/10/2014";"2.528,32";"2.528,32";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/10/2014";"2.243,92";"2.243,92";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"21/10/2014";"5.472,00";"5.472,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"03/11/2014";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"05/11/2014";"702,42";"702,42";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"06/11/2014";"5.613,67";"5.613,67";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"07/11/2014";"3.045,50";"3.045,50";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/11/2014";"128,00";"128,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"11/11/2014";"100,10";"100,10";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"18/11/2014";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"19/11/2014";"245,36";"245,36";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"20/11/2014";"2.879,00";"2.879,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"25/11/2014";"2.084,00";"2.084,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"27/11/2014";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"04/12/2014";"5.120,00";"5.120,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/12/2014";"3.237,25";"3.237,25";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/12/2014";"2.778,00";"2.778,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"16/12/2014";"48,50";"48,50";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"17/12/2014";"164,08";"164,08";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"22/12/2014";"131,07";"131,07";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"23/12/2014";"60,65";"60,65";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"24/12/2014";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"31/12/2014";"1.149,00";"1.149,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"08/01/2015";"3.710,75";"3.710,75";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"13/01/2015";"4.201,00";"4.201,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"15/01/2015";"5.120,00";"5.120,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"27/01/2015";"4.380,00";"4.380,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/02/2015";"786,88";"786,88";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"13/02/2015";"5.552,00";"5.552,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"09/03/2015";"1.615,08";"1.615,08";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/03/2015";"416,00";"416,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/04/2015";"416,00";"416,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"21/04/2015";"630,00";"630,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"22/04/2015";"372,40";"372,40";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"14/05/2015";"11.600,00";"11.600,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"25/05/2015";"3.294,00";"3.294,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"10/06/2015";"1.263,00";"1.263,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"15/06/2015";"591,70";"591,70";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"23/06/2015";"2.712,97";"2.712,97";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"26/06/2015";"1.509,08";"1.509,08";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"29/06/2015";"5.100,00";"5.100,00";"0,00";"0,00";"2007IT052PO012"
"1TO78902";"26/10/2015";"372,40";"372,40";"0,00";"0,00";"2007IT052PO012"
