"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECAMPANIA5";"19/11/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"20/11/2014";"4.465,86";"4.465,86";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"01/12/2014";"149.834,29";"149.834,29";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"18/02/2015";"840.637,39";"840.637,39";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"04/03/2015";"640.308,31";"640.308,31";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"23/03/2015";"232.483,91";"232.483,91";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"17/04/2015";"36.837,88";"36.837,88";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"08/09/2015";"253.794,23";"253.794,23";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"30/11/2015";"21.761,79";"21.761,79";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"05/12/2015";"409.605,50";"409.605,50";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"10/12/2015";"10.543,73";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"17/12/2015";"8.488,27";"8.488,27";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"18/12/2015";"36.579,79";"36.579,79";"0,00";"0,00";"2007IT161PO001"
"1MISECAMPANIA5";"31/12/2015";"184.089,40";"184.089,40";"0,00";"0,00";"2007IT161PO001"
