"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA1C272007IT161PO009";"22/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"23/12/2009";"49.138.872,86";"49.138.872,86";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"23/12/2010";"52.910.828,92";"52.910.828,92";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"27/12/2010";"87.405.697,84";"87.405.697,84";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"21/10/2011";"79.836.412,11";"79.836.412,11";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"16/12/2011";"56.294.810,04";"56.294.810,04";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"27/06/2012";"40.838.154,33";"40.838.154,33";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"04/10/2012";"33.993.155,75";"33.993.155,75";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"07/08/2013";"34.542.000,00";"34.542.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"20/12/2013";"47.370.012,74";"47.370.012,74";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"04/07/2014";"50.122.107,87";"50.122.107,87";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"29/10/2014";"23.404.879,39";"23.404.879,39";"0,00";"0,00";"2007IT161PO009"
"1CA1C272007IT161PO009";"29/12/2015";"17.271.000,00";"17.271.000,00";"0,00";"0,00";"2007IT161PO009"
