"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL99028";"20/06/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"21/06/2012";"5.401,59";"5.401,59";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"14/06/2013";"358,98";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"17/06/2013";"12.346,28";"12.346,28";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"19/06/2013";"5.025,81";"2.061,53";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"20/09/2013";"6.173,14";"6.173,14";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"21/11/2013";"800,00";"800,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"22/11/2013";"375,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"11/12/2013";"1.098,00";"1.098,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"25/03/2014";"6.224,16";"6.224,16";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"09/07/2014";"10.238,72";"10.238,72";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"09/09/2014";"6.224,16";"6.224,16";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"26/09/2014";"3.373,35";"3.373,35";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"02/10/2014";"500.000,00";"500.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"21/10/2014";"69.582,24";"69.582,24";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"30/11/2014";"6.224,16";"6.224,16";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"22/12/2014";"612.825,40";"612.825,40";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"22/04/2015";"225,00";"225,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"19/05/2015";"926,10";"926,10";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"25/05/2015";"618,54";"618,54";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"06/07/2015";"6.877,70";"6.673,61";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"13/07/2015";"795.642,09";"795.642,09";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"09/10/2015";"366,00";"366,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"06/11/2015";"826,00";"826,00";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"30/11/2015";"5.446,23";"5.446,23";"0,00";"0,00";"2007IT161PO008"
"1CL99028";"23/12/2015";"564.643,20";"547.253,74";"0,00";"0,00";"2007IT161PO008"
