"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL200320";"22/04/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"23/04/2012";"481.000,00";"481.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"05/10/2012";"60.152,40";"60.152,40";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"26/11/2012";"10.616,46";"10.350,23";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"27/02/2013";"43.827,89";"43.827,89";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"04/03/2013";"516,00";"516,00";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"25/03/2013";"6.706,28";"6.706,28";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"02/04/2013";"600,00";"600,00";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"01/08/2013";"813,13";"813,13";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"29/10/2013";"4.017,60";"4.017,60";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"27/11/2013";"586,85";"586,85";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"10/12/2013";"11.177,14";"11.177,14";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"20/03/2014";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"26/05/2014";"6.706,28";"6.706,28";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"18/06/2014";"11.522,93";"11.522,93";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"27/06/2014";"680,15";"680,15";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"21/07/2014";"300,00";"300,00";"0,00";"0,00";"2007IT161PO008"
"1CL200320";"07/08/2014";"17.763,20";"17.763,20";"0,00";"0,00";"2007IT161PO008"
