"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO62048";"12/11/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"13/11/2012";"200,81";"200,81";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/12/2012";"326,32";"326,32";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"21/12/2012";"238,92";"238,92";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/01/2013";"431,40";"431,40";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/02/2013";"53,01";"53,01";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"12/02/2013";"75,31";"75,31";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"08/03/2013";"199,06";"199,06";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"08/04/2013";"900,20";"900,20";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/04/2013";"345,12";"345,12";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/05/2013";"264,99";"264,99";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/05/2013";"27,03";"27,03";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/06/2013";"292,02";"292,02";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/07/2013";"52,39";"52,39";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/07/2013";"348,13";"348,13";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/07/2013";"686,33";"686,33";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/08/2013";"898,63";"898,63";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/09/2013";"162,18";"162,18";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/09/2013";"101,59";"101,59";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"16/09/2013";"657,12";"657,12";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/10/2013";"841,48";"841,48";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"16/10/2013";"1.095,20";"1.095,20";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/11/2013";"77,11";"77,11";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/11/2013";"866,95";"866,95";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"20/11/2013";"4.599,84";"4.599,84";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/12/2013";"3.033,37";"3.033,37";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/12/2013";"855,05";"855,05";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/01/2014";"328,28";"328,28";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"07/01/2014";"140,62";"140,62";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/01/2014";"772,27";"772,27";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/02/2014";"918,44";"918,44";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/02/2014";"1.052,74";"1.052,74";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/03/2014";"1.138,76";"1.138,76";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/03/2014";"488,29";"488,29";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/03/2014";"1.419,84";"1.419,84";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"01/04/2014";"764,27";"764,27";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/04/2014";"2.232,06";"2.232,06";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/04/2014";"1.095,20";"1.095,20";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/04/2014";"361,38";"361,38";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/04/2014";"1.770,11";"1.770,11";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"23/04/2014";"528,98";"528,98";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/05/2014";"656,55";"656,55";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/05/2014";"845,30";"845,30";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"05/05/2014";"1.522,99";"1.522,99";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"12/05/2014";"876,16";"876,16";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"13/05/2014";"2.428,91";"2.428,91";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"28/05/2014";"985,67";"985,67";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"30/05/2014";"191,07";"191,07";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/06/2014";"117,24";"117,24";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/06/2014";"1.593,65";"1.593,65";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/06/2014";"1.145,50";"1.145,50";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"19/06/2014";"1.379,95";"1.379,95";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/07/2014";"14.889,82";"14.889,82";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/07/2014";"632,87";"632,87";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/07/2014";"3.143,31";"3.143,31";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"01/08/2014";"1.442,33";"1.442,33";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/08/2014";"56,25";"56,25";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/08/2014";"1.819,34";"1.819,34";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"07/08/2014";"328,56";"328,56";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"08/08/2014";"890,51";"890,51";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/09/2014";"300,70";"300,70";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/09/2014";"224,48";"224,48";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/09/2014";"51,41";"51,41";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"22/09/2014";"242,88";"242,88";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"24/09/2014";"3.603,21";"3.603,21";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"01/10/2014";"1.579,68";"1.579,68";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/10/2014";"1.338,52";"1.338,52";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/10/2014";"1.078,38";"1.078,38";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"08/10/2014";"992,19";"992,19";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/10/2014";"136,52";"136,52";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/10/2014";"914,49";"914,49";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"13/10/2014";"1.095,20";"1.095,20";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"16/10/2014";"766,64";"766,64";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"24/10/2014";"1.752,32";"1.752,32";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/11/2014";"891,73";"891,73";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/11/2014";"2.218,12";"2.218,12";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/11/2014";"503,20";"503,20";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"24/11/2014";"1.752,32";"1.752,32";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/12/2014";"754,88";"754,88";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/12/2014";"645,23";"645,23";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/12/2014";"562,76";"562,76";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/12/2014";"432,00";"432,00";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"22/12/2014";"1.757,66";"1.757,66";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"29/12/2014";"2.508,01";"2.508,01";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"05/01/2015";"539,31";"539,31";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"07/01/2015";"471,61";"471,61";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"12/01/2015";"981,76";"981,76";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/02/2015";"187,59";"187,59";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/02/2015";"1.162,02";"1.162,02";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/02/2015";"550,46";"550,46";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/03/2015";"351,72";"351,72";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/03/2015";"492,18";"492,18";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/03/2015";"462,21";"462,21";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"19/03/2015";"5.059,83";"5.059,83";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"29/03/2015";"1.609,94";"1.609,94";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/04/2015";"1.056,23";"1.056,23";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/04/2015";"737,32";"737,32";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/04/2015";"1.096,15";"1.096,15";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"30/04/2015";"443,09";"443,09";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/05/2015";"1.254,13";"1.254,13";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"05/05/2015";"85,66";"85,66";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/05/2015";"52,57";"52,57";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/05/2015";"586,53";"586,53";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/06/2015";"714,16";"714,16";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/06/2015";"936,97";"936,97";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/06/2015";"492,18";"492,18";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/06/2015";"278,95";"278,95";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/06/2015";"480,69";"480,69";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"16/06/2015";"1.314,24";"1.314,24";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"30/06/2015";"5.673,14";"5.673,14";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/07/2015";"751,75";"751,75";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/07/2015";"1.070,02";"1.070,02";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/07/2015";"538,44";"538,44";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"03/08/2015";"285,52";"285,52";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"04/08/2015";"607,51";"607,51";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"08/08/2015";"742,27";"742,27";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"11/09/2015";"55,09";"55,09";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"22/09/2015";"1.609,94";"1.609,94";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"02/10/2015";"492,18";"492,18";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"05/10/2015";"325,27";"325,27";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"09/10/2015";"185,96";"185,96";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/10/2015";"1.152,92";"1.152,92";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"14/10/2015";"700,93";"700,93";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"19/10/2015";"1.226,62";"1.226,62";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"26/10/2015";"2.217,78";"2.217,78";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/11/2015";"550,89";"550,89";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"30/11/2015";"4.693,12";"4.693,12";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"01/12/2015";"1.314,24";"1.314,24";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"10/12/2015";"523,34";"523,34";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"15/12/2015";"1.478,52";"1.478,52";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"16/12/2015";"7.008,12";"7.008,12";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"18/12/2015";"799,50";"799,50";"0,00";"0,00";"2007IT052PO012"
"1TO62048";"24/12/2015";"746,63";"746,63";"0,00";"0,00";"2007IT052PO012"
