"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA0704IV424CIT100009";"17/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"18/12/2012";"24.560,04";"24.560,04";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"15/05/2013";"92.598,00";"92.598,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"11/07/2013";"4.719,00";"4.719,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"01/08/2013";"3.327,50";"3.327,50";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"05/12/2013";"375,00";"375,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"09/12/2013";"77.505,06";"77.505,06";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"12/12/2013";"811,30";"811,30";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"21/12/2013";"57,80";"57,80";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"15/05/2014";"4.350,26";"4.350,26";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"23/05/2014";"1.282,10";"1.282,10";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"24/06/2014";"3.205,00";"3.205,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"03/07/2014";"60.000,00";"60.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"16/09/2014";"243.145,89";"243.145,89";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"03/10/2014";"337,84";"337,84";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"07/10/2014";"762,79";"762,79";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"21/11/2014";"215.330,00";"215.330,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"27/04/2015";"21.058,53";"21.058,53";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"04/05/2015";"77.299,20";"77.299,20";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"16/07/2015";"39.510,69";"39.510,69";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"03/10/2015";"5.199,02";"5.199,02";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"10/11/2015";"3.209,68";"3.209,68";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"12/11/2015";"3.766,59";"3.766,59";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"12/12/2015";"15.037,15";"15.037,15";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"15/12/2015";"2.475,93";"2.475,93";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"17/12/2015";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704IV424CIT100009";"22/12/2015";"337,29";"337,29";"0,00";"0,00";"2007IT162PO016"
