"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA111110";"27/02/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2007";"99,46";"99,46";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2007";"596,29";"596,29";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2008";"1.162,61";"1.162,61";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2008";"915.412,97";"915.412,97";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2008";"3.870,35";"3.870,35";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2008";"2.004,56";"2.004,56";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2008";"3.556,38";"3.556,38";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2008";"7.474.726,67";"7.474.726,67";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2009";"3.410.731,80";"3.410.731,80";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2009";"127.629,43";"127.629,43";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2009";"22.386,16";"22.386,16";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2009";"9.519,34";"9.519,34";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2009";"6.159.696,13";"6.159.696,13";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2009";"2.476.348,83";"2.476.348,83";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2010";"430.152,07";"430.152,07";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2010";"7.460.172,57";"7.460.172,57";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2010";"4.960.906,91";"4.960.906,91";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2010";"4.744.001,02";"4.744.001,02";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2010";"8.983.278,41";"8.983.278,41";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2010";"3.781.911,48";"3.781.911,48";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2011";"8.302.085,41";"8.302.085,41";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2011";"18.730.882,59";"18.730.882,59";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2011";"6.817.203,96";"6.817.203,96";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2011";"9.077.183,44";"9.077.183,44";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2011";"2.809.540,54";"2.809.540,54";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2011";"12.785.817,70";"12.785.817,70";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2012";"5.920.482,14";"5.920.482,14";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2012";"7.793.408,09";"7.793.408,09";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2012";"555.432,98";"555.432,98";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2012";"3.529.338,76";"3.529.338,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2012";"2.286.471,39";"2.286.471,39";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2012";"94.896,74";"94.896,74";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2013";"3.898.201,42";"3.898.201,42";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2013";"378.741,17";"378.741,17";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/06/2013";"14.214.211,65";"14.214.211,65";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2013";"3.612,01";"3.612,01";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2013";"51.062,10";"51.062,10";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2013";"3.297.192,29";"3.297.192,29";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2014";"1.332.646,33";"1.332.646,33";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2014";"3.236.313,36";"3.236.313,36";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2014";"1.862.696,43";"1.862.696,43";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2014";"541.348,25";"541.348,25";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2014";"7.593.833,40";"7.593.833,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2014";"1.703.677,73";"1.703.677,73";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"28/02/2015";"2.006.291,54";"2.006.291,54";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/04/2015";"2.841.526,64";"2.841.526,64";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"30/06/2015";"1.646.888,17";"1.646.888,17";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/08/2015";"4.217.164,61";"4.217.164,61";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/10/2015";"3.826.694,40";"3.826.694,40";"0,00";"0,00";"2007IT161PO005"
"1MTRA111110";"31/12/2015";"-15.134.090,84";"-15.134.090,84";"0,00";"0,00";"2007IT161PO005"
