"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO95437";"06/04/2015";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"07/04/2015";"6.948,50";"6.948,50";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"05/05/2015";"857,65";"857,65";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"07/05/2015";"11.400,00";"11.400,00";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"28/05/2015";"7.760,00";"7.760,00";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"28/08/2015";"2.400,00";"2.400,00";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"15/09/2015";"4.875,58";"4.875,58";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"30/09/2015";"3.443,50";"3.443,50";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"05/10/2015";"2.609,00";"2.609,00";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"17/11/2015";"11.917,97";"11.917,97";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"04/12/2015";"1.617,22";"1.617,22";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"11/12/2015";"1.900,50";"1.900,50";"0,00";"0,00";"2007IT052PO012"
"1TO95437";"16/12/2015";"3.815,50";"3.815,50";"0,00";"0,00";"2007IT052PO012"
