"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"27ABD33D13000350007-AB8";"29/11/2013";"0,00";"0,00";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"30/11/2013";"171.650,79";"171.650,79";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"03/12/2013";"255,00";"255,00";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"13/12/2013";"57.384,32";"57.384,32";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"28/01/2014";"7.116,06";"7.116,06";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"29/01/2014";"3.452,80";"3.452,80";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"05/02/2014";"259,22";"259,22";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"18/02/2014";"865,80";"865,80";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"21/02/2014";"9.947,37";"9.947,37";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"03/03/2014";"951,60";"951,60";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"06/03/2014";"63,75";"63,75";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"24/03/2014";"11.824,65";"11.824,65";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"02/04/2014";"129,81";"129,81";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"18/04/2014";"11.280,11";"11.280,11";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"06/05/2014";"1.427,40";"1.427,40";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"12/05/2014";"797,21";"797,21";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"22/05/2014";"14.005,82";"14.005,82";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"09/06/2014";"1.357,93";"1.357,93";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"10/06/2014";"95,63";"95,63";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"23/06/2014";"14.144,40";"14.144,40";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"08/07/2014";"92,88";"92,88";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"22/07/2014";"32.744,17";"32.744,17";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"29/07/2014";"1.155,96";"1.155,96";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"05/08/2014";"79,35";"79,35";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"21/08/2014";"32.498,27";"32.498,27";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"03/09/2014";"3.806,40";"3.806,40";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"18/09/2014";"32.118,54";"32.118,54";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"23/09/2014";"3.806,40";"3.806,40";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"06/10/2014";"520,20";"520,20";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"07/10/2014";"2.842,74";"2.842,74";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"20/10/2014";"32.694,24";"32.694,24";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"05/11/2014";"190,45";"190,45";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"07/11/2014";"3.806,40";"3.806,40";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"19/11/2014";"28.932,07";"28.932,07";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"02/12/2014";"255,00";"255,00";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"16/12/2014";"23.106,80";"23.106,80";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"17/12/2014";"3.738,20";"3.738,20";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"07/04/2015";"158,24";"158,24";"0,00";"0,00";"2007IT052PO001"
"27ABD33D13000350007-AB8";"13/04/2015";"250,43";"250,43";"0,00";"0,00";"2007IT052PO001"
