"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECB0401";"20/05/2014";"0,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"21/05/2014";"2.346,12";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"17/07/2014";"740,88";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"12/12/2014";"3.259,20";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"22/07/2015";"25.313,63";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"08/03/2016";"401,50";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"11/03/2016";"2.928,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"04/05/2016";"23.287,56";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"20/05/2016";"21.299,54";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"08/07/2016";"2.896,01";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"03/08/2016";"8.502,65";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"06/10/2016";"201.300,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"23/02/2017";"7.478,34";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"18/09/2018";"67.100,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"24/09/2018";"1.684,39";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"29/10/2018";"2.054,37";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISECB0401";"27/05/2020";"73.200,00";"0,00";"0,00";"0,00";"2007BA001FA012"
