"Comune";"Provincia";"Finanziamento pro capite"
"Laghi";"VICENZA";"381.714,59"
"Barbona";"PADOVA";"84.177,55"
"Portobuffolè";"TREVISO";"66.631,35"
"Zovencedo";"VICENZA";"62.912,97"
"Asigliano Veneto";"VICENZA";"57.542,45"
"Salcedo";"VICENZA";"46.903,92"
"Palù";"VERONA";"40.773,53"
"Piacenza d'Adige";"PADOVA";"38.722,11"
"Nogarole Vicentino";"VICENZA";"38.478,43"
"Monfumo";"TREVISO";"37.011,70"
"Boschi Sant'Anna";"VERONA";"35.175,27"
"Roveredo di Guà";"VERONA";"34.644,03"
"San Pietro Mussolino";"VICENZA";"33.896,48"
"Campiglia dei Berici";"VICENZA";"33.807,36"
"Castelbaldo";"PADOVA";"33.786,55"
"Vescovana";"PADOVA";"32.410,18"
"Alonte";"VICENZA";"30.743,03"
"Ponte nelle Alpi";"BELLUNO";"30.357,80"
"Erbè";"VERONA";"29.831,80"
"Segusino";"TREVISO";"29.592,43"
"Camposampiero";"PADOVA";"29.572,73"
"Albettone";"VICENZA";"28.754,51"
"Sovramonte";"BELLUNO";"28.280,23"
"Bonavigo";"VERONA";"28.245,40"
"Zenson di Piave";"TREVISO";"28.020,14"
"Cona";"VENEZIA";"27.717,99"
"Montegaldella";"VICENZA";"27.686,95"
"Bevilacqua";"VERONA";"26.809,14"
"Masi";"PADOVA";"26.651,42"
"Villaga";"VICENZA";"26.621,01"
"Megliadino San Vitale";"PADOVA";"26.528,48"
"Terrazzo";"VERONA";"26.474,04"
"Sant'Urbano";"PADOVA";"25.942,04"
"Granze";"PADOVA";"25.738,97"
"Santa Caterina d'Este";"PADOVA";"25.468,66"
"Villa Estense";"PADOVA";"22.971,73"
"Arre";"PADOVA";"22.969,40"
"Teglio Veneto";"VENEZIA";"22.936,97"
"Revine Lago";"TREVISO";"22.747,69"
"Candiana";"PADOVA";"22.684,58"
"Possagno";"TREVISO";"22.347,85"
"Boara Pisani";"PADOVA";"21.228,50"
"Papozze";"ROVIGO";"21.011,14"
"Castelcucco";"TREVISO";"20.587,40"
"Pozzoleone";"VICENZA";"20.405,35"
"Cison di Valmarino";"TREVISO";"20.291,15"
"Pontelongo";"PADOVA";"19.931,09"
"Gruaro";"VENEZIA";"19.927,93"
"Pressana";"VERONA";"19.728,52"
"Sant'Elena";"PADOVA";"19.663,71"
"Cittadella";"PADOVA";"19.540,23"
"San Pietro di Morubio";"VERONA";"19.477,25"
"Villanova Marchesana";"ROVIGO";"19.468,50"
"Campodoro";"PADOVA";"19.467,94"
"Roverchiara";"VERONA";"19.422,46"
"Moriago della Battaglia";"TREVISO";"19.338,48"
"Merlara";"PADOVA";"19.214,97"
"Chiuppano";"VICENZA";"18.891,66"
"Schiavon";"VICENZA";"18.531,81"
"Correzzola";"PADOVA";"17.993,80"
"Cavaso del Tomba";"TREVISO";"17.924,55"
"Fregona";"TREVISO";"17.753,47"
"Castegnero";"VICENZA";"17.670,71"
"Tonezza del Cimone";"VICENZA";"17.646,31"
"Trevenzuolo";"VERONA";"17.342,81"
"Livinallongo del Col di Lana";"BELLUNO";"17.206,51"
"Monteviale";"VICENZA";"17.134,85"
"Cinto Caomaggiore";"VENEZIA";"17.045,56"
"Orgiano";"VICENZA";"17.012,01"
"Bagnoli di Sopra";"PADOVA";"16.856,00"
"Meduna di Livenza";"TREVISO";"16.685,10"
"Sarmede";"TREVISO";"16.602,74"
"Bressanvido";"VICENZA";"16.493,97"
"Sorgà";"VERONA";"16.311,51"
"Montorso Vicentino";"VICENZA";"16.228,19"
"Nanto";"VICENZA";"16.194,14"
"Miane";"TREVISO";"15.893,76"
"San Pietro Viminario";"PADOVA";"15.886,63"
"Fara Vicentino";"VICENZA";"15.840,48"
"Val Liona";"VICENZA";"15.811,47"
"Concamarise";"VERONA";"15.539,74"
"Belfiore";"VERONA";"15.307,38"
"Follina";"TREVISO";"15.252,19"
"Arzergrande";"PADOVA";"15.231,68"
"Agna";"PADOVA";"15.146,66"
"Cimadolmo";"TREVISO";"14.997,67"
"Salizzole";"VERONA";"14.940,99"
"Isola Rizza";"VERONA";"14.787,38"
"Feltre";"BELLUNO";"14.761,36"
"Longarone";"BELLUNO";"14.711,09"
"Pozzonovo";"PADOVA";"14.669,63"
"Nogarole Rocca";"VERONA";"14.593,91"
"Castagnaro";"VERONA";"14.262,86"
"Gambellara";"VICENZA";"14.221,69"
"Cavarzere";"VENEZIA";"14.192,29"
"Polverara";"PADOVA";"13.979,35"
"Vidor";"TREVISO";"13.739,27"
"Tribano";"PADOVA";"13.607,35"
"San Vito di Leguzzano";"VICENZA";"13.359,54"
"Chiarano";"TREVISO";"13.254,78"
"La Valle Agordina";"BELLUNO";"13.207,40"
"Zermeghedo";"VICENZA";"12.972,93"
"Grumolo delle Abbadesse";"VICENZA";"12.868,13"
"Fossalta di Piave";"VENEZIA";"12.847,50"
"Cessalto";"TREVISO";"12.797,79"
"Gorgo al Monticano";"TREVISO";"12.608,30"
"Morgano";"TREVISO";"12.529,96"
"Orsago";"TREVISO";"12.483,81"
"Cibiana di Cadore";"BELLUNO";"12.419,02"
"Cortina d'Ampezzo";"BELLUNO";"12.326,50"
"Agugliaro";"VICENZA";"12.287,39"
"Villa Bartolomea";"VERONA";"12.106,90"
"Pramaggiore";"VENEZIA";"12.097,44"
"Montebelluna";"TREVISO";"12.041,52"
"San Pietro in Gu";"PADOVA";"11.915,14"
"Vittorio Veneto";"TREVISO";"11.913,40"
"Brogliano";"VICENZA";"11.865,03"
"Colceresa";"VICENZA";"11.768,16"
"Pojana Maggiore";"VICENZA";"11.752,91"
"Fonte";"TREVISO";"11.737,33"
"Stanghella";"PADOVA";"11.723,81"
"Tarzo";"TREVISO";"11.658,25"
"Villaverla";"VICENZA";"11.637,95"
"Campagna Lupia";"VENEZIA";"11.614,32"
"Anguillara Veneta";"PADOVA";"11.511,58"
"Fontaniva";"PADOVA";"11.492,34"
"Belluno";"BELLUNO";"11.435,23"
"Povegliano Veronese";"VERONA";"11.425,01"
"Grantorto";"PADOVA";"11.386,93"
"Gazzo";"PADOVA";"11.372,48"
"Conegliano";"TREVISO";"11.339,07"
"Castelfranco Veneto";"TREVISO";"11.331,29"
"Cartura";"PADOVA";"11.155,28"
"Gazzo Veronese";"VERONA";"11.054,12"
"Monastier di Treviso";"TREVISO";"10.920,85"
"Torre di Mosto";"VENEZIA";"10.799,53"
"Minerbe";"VERONA";"10.658,76"
"Dolo";"VENEZIA";"10.654,86"
