"Comune";"Provincia";"Finanziamento pro capite"
"Bard";"VALLE D'AOSTA";"319.453,31"
"La Magdeleine";"VALLE D'AOSTA";"112.964,36"
"Rhêmes-Notre-Dame";"VALLE D'AOSTA";"93.970,10"
"Rhêmes-Saint-Georges";"VALLE D'AOSTA";"66.237,76"
"Oyace";"VALLE D'AOSTA";"50.434,01"
"Valsavarenche";"VALLE D'AOSTA";"47.444,78"
"Saint-Oyen";"VALLE D'AOSTA";"47.034,97"
"Pontboset";"VALLE D'AOSTA";"46.293,14"
"Allein";"VALLE D'AOSTA";"45.159,08"
"Chamois";"VALLE D'AOSTA";"45.077,01"
"Emarèse";"VALLE D'AOSTA";"44.279,98"
"Bionaz";"VALLE D'AOSTA";"42.511,68"
"Valgrisenche";"VALLE D'AOSTA";"40.272,95"
"Ollomont";"VALLE D'AOSTA";"40.079,40"
"Avise";"VALLE D'AOSTA";"39.587,13"
"Saint-Denis";"VALLE D'AOSTA";"32.193,13"
"Saint-Rhémy-en-Bosses";"VALLE D'AOSTA";"30.793,55"
"Saint-Nicolas";"VALLE D'AOSTA";"29.724,13"
"Chambave";"VALLE D'AOSTA";"29.613,14"
"Doues";"VALLE D'AOSTA";"22.886,36"
"Fontainemore";"VALLE D'AOSTA";"20.200,07"
"Introd";"VALLE D'AOSTA";"19.678,10"
"Gressoney-La-Trinité";"VALLE D'AOSTA";"19.387,30"
"Lillianes";"VALLE D'AOSTA";"19.352,34"
"Arnad";"VALLE D'AOSTA";"17.927,52"
"Perloz";"VALLE D'AOSTA";"17.732,37"
"Champorcher";"VALLE D'AOSTA";"17.033,99"
"Jovençan";"VALLE D'AOSTA";"16.804,28"
"Issime";"VALLE D'AOSTA";"16.396,95"
"Valpelline";"VALLE D'AOSTA";"15.365,28"
"Brissogne";"VALLE D'AOSTA";"14.632,38"
"Gaby";"VALLE D'AOSTA";"14.311,98"
"Pontey";"VALLE D'AOSTA";"14.086,56"
"Challand-Saint-Victor";"VALLE D'AOSTA";"13.480,95"
"Antey-Saint-André";"VALLE D'AOSTA";"13.026,08"
"Torgnon";"VALLE D'AOSTA";"12.935,67"
"Roisan";"VALLE D'AOSTA";"11.946,26"
"Aymavilles";"VALLE D'AOSTA";"10.680,14"
"Saint-Marcel";"VALLE D'AOSTA";"10.674,44"
"Villeneuve";"VALLE D'AOSTA";"10.272,69"
"Pollein";"VALLE D'AOSTA";"10.110,86"
"Etroubles";"VALLE D'AOSTA";"10.074,42"
"Brusson";"VALLE D'AOSTA";"9.825,27"
"Hône";"VALLE D'AOSTA";"9.538,64"
"Champdepraz";"VALLE D'AOSTA";"9.398,26"
"Pont-Saint-Martin";"VALLE D'AOSTA";"9.169,76"
"Arvier";"VALLE D'AOSTA";"8.996,52"
"Cogne";"VALLE D'AOSTA";"8.937,89"
"Issogne";"VALLE D'AOSTA";"8.505,31"
"Verrès";"VALLE D'AOSTA";"8.452,68"
"Pré-Saint-Didier";"VALLE D'AOSTA";"8.322,63"
"Gressoney-Saint-Jean";"VALLE D'AOSTA";"8.280,54"
"Saint-Christophe";"VALLE D'AOSTA";"8.157,83"
"Fénis";"VALLE D'AOSTA";"7.414,00"
"Challand-Saint-Anselme";"VALLE D'AOSTA";"7.025,09"
"La Thuile";"VALLE D'AOSTA";"6.507,51"
"Gignod";"VALLE D'AOSTA";"6.347,71"
"La Salle";"VALLE D'AOSTA";"6.261,22"
"Morgex";"VALLE D'AOSTA";"6.153,14"
"Courmayeur";"VALLE D'AOSTA";"5.931,35"
"Verrayes";"VALLE D'AOSTA";"5.730,73"
"Aosta";"VALLE D'AOSTA";"5.730,35"
"Valtournenche";"VALLE D'AOSTA";"5.429,38"
"Saint-Pierre";"VALLE D'AOSTA";"4.760,49"
"Ayas";"VALLE D'AOSTA";"4.747,31"
"Montjovet";"VALLE D'AOSTA";"4.556,27"
"Donnas";"VALLE D'AOSTA";"3.937,41"
"Quart";"VALLE D'AOSTA";"3.705,06"
"Gressan";"VALLE D'AOSTA";"3.681,47"
"Charvensod";"VALLE D'AOSTA";"3.259,64"
"Saint-Vincent";"VALLE D'AOSTA";"3.053,48"
"Nus";"VALLE D'AOSTA";"2.689,56"
"Châtillon";"VALLE D'AOSTA";"2.290,85"
"Sarre";"VALLE D'AOSTA";"1.695,47"
